# prefix,country_code,region_code,city,postal_code

# * ./23-147-232-geofeed.csv
# 23.147.232.0/24,HK,,Hong Kong,,
23.147.232.0/24,JP,JP-13,Tokyo,,
# 23.147.232.131/32,JP,JP-13,Tokyo,,
# 23.147.232.151/32,SG,SG-01,Singapore,,
# 23.147.232.233/32,AQ,,Antarctica,,
# 23.147.232.241/32,PK,PK-IS,Islamabad,,
# 23.147.232.242/32,EG,EG-C,Cairo,,
# 23.147.232.243/32,IN,IN-BR,Patna,,
# 23.147.232.244/32,PL,PL-14,Warsaw,,
# 23.147.232.245/32,CZ,CZ-20,Prague,,

# * ./23-163-8-0-geofeed.csv
23.163.8.0/24,HK,,Hong Kong,,
# 23.163.8.0/24,JP,JP-13,Tokyo,,
# 23.163.8.32/27,JP,JP-26,Kyoto,,
# 23.163.8.64/27,JP,JP-01,Hokkaido,,
# 23.163.8.96/27,JP,JP-27,Osaka,,
# 23.163.8.128/27,JP,JP-12,Chiba,,
# 23.163.8.160/27,JP,JP-46,Kagoshima,,
# 23.163.8.192/27,JP,JP-22,Shizuoka,,
# 23.163.8.224/27,JP,JP-14,Kanagawa,,

# * ./2602-2a3-geofeed.csv
2602:2a3:300::/41,HK,,Hong Kong,,
2602:2a3:366::/48,AQ,,Antarctica,,

# * ./2a0c-9a40-9500-geofeed.csv

# * * Gen2 Core
2a0c:9a40:95c1::/48,US,US-WA,Seattle,,
2a0c:9a40:95c2::/48,US,US-NY,New York,,
2a0c:9a40:95c3::/48,RU,RU-MOS,Moscow,,
2a0c:9a40:95c4::/48,HK,,Hong Kong,,
2a0c:9a40:95c5::/48,SG,SG-01,Singapore,,
2a0c:9a40:95c6::/48,DE,DE-BE,Berlin,,

# * * Gen2 Edge
2a0c:9a40:95e1::/48,CH,CH-ZH,Zürich,,
2a0c:9a40:95e2::/48,DE,DE-HE,Frankfurt,,
2a0c:9a40:95e3::/48,NL,NL-NH,Amsterdam,,
2a0c:9a40:95e4::/48,JP,JP-13,Tokyo,,
2a0c:9a40:95e5::/48,AU,AU-VIC,Melbourne,,
2a0c:9a40:95e6::/48,US,US-CA,San Jose,,
2a0c:9a40:95e7::/48,DE,DE-BE,Berlin,,
2a0c:9a40:95e8::/48,TW,TW-TPE,Taipei,,

# * * Gen2 Fiber
2a0c:9a40:95f1::/48,PK,PK-IS,Islamabad,,
2a0c:9a40:95f2::/48,EG,EG-C,Cairo,,
2a0c:9a40:95f3::/48,IN,IN-BR,Patna,,
2a0c:9a40:95f4::/48,PL,PL-14,Warsaw,,
2a0c:9a40:95f5::/48,CZ,CZ-20,Prague,,
2a0c:9a40:95f6::/48,AQ,,Antarctica,,
2a0c:9a40:95f7::/48,HK,,Hong Kong,,
2a0c:9a40:95f8::/48,AR,AR-X,Córdoba,,

# * * Global Access Network (GAN)
2a0c:9a40:95b0::/52,AF,AF-WAR,,,
2a0c:9a40:95b0:1000::/52,AX,,,,
2a0c:9a40:95b0:2000::/52,AL,,,,
2a0c:9a40:95b0:3000::/52,DZ,DZ-01,,,
2a0c:9a40:95b0:4000::/52,AS,,,,
2a0c:9a40:95b0:5000::/52,AD,,,,
2a0c:9a40:95b0:6000::/52,AO,AO-LSU,,,
2a0c:9a40:95b0:7000::/52,AI,,,,
2a0c:9a40:95b0:8000::/52,AQ,,Antarctica,,
2a0c:9a40:95b0:9000::/52,AG,,,,
2a0c:9a40:95b0:a000::/52,AR,AR-K,,,
2a0c:9a40:95b0:b000::/52,AM,AM-TV,,,
2a0c:9a40:95b0:c000::/52,AW,,,,
2a0c:9a40:95b0:d000::/52,AU,AU-NSW,Sydney,,
2a0c:9a40:95b0:e000::/52,AT,AT-1,,,
2a0c:9a40:95b0:f000::/52,AZ,AZ-QOB,,,
2a0c:9a40:95b1::/52,BS,BS-NP,,,
2a0c:9a40:95b1:1000::/52,BH,,,,
2a0c:9a40:95b1:2000::/52,BD,,,,
2a0c:9a40:95b1:3000::/52,BB,,,,
2a0c:9a40:95b1:4000::/52,BY,BY-HR,,,
2a0c:9a40:95b1:5000::/52,BE,BE-WBR,,,
2a0c:9a40:95b1:6000::/52,BZ,BZ-OW,,,
2a0c:9a40:95b1:7000::/52,BJ,BJ-OU,,,
2a0c:9a40:95b1:8000::/52,BM,,,,
2a0c:9a40:95b1:9000::/52,BT,BT-GA,,,
2a0c:9a40:95b1:a000::/52,BO,BO-N,,,
2a0c:9a40:95b1:b000::/52,BQ,,,,
2a0c:9a40:95b1:c000::/52,BA,BA-BIH,,,
2a0c:9a40:95b1:d000::/52,BW,,,,
2a0c:9a40:95b1:e000::/52,BV,,,,
2a0c:9a40:95b1:f000::/52,BR,BR-SP,,,
2a0c:9a40:95b2::/52,IO,,,,
2a0c:9a40:95b2:1000::/52,BN,,,,
2a0c:9a40:95b2:2000::/52,BG,BG-08,,,
2a0c:9a40:95b2:3000::/52,BF,BF-SEN,,,
2a0c:9a40:95b2:4000::/52,BI,BI-NG,,,
2a0c:9a40:95b2:5000::/52,CV,CV-PR,,,
2a0c:9a40:95b2:6000::/52,KH,KH-19,,,
2a0c:9a40:95b2:7000::/52,CM,CM-EN,,,
2a0c:9a40:95b2:8000::/52,CA,CA-ON,,,
2a0c:9a40:95b2:9000::/52,KY,,,,
2a0c:9a40:95b2:a000::/52,CF,CF-OP,,,
2a0c:9a40:95b2:b000::/52,TD,TD-MC,,,
2a0c:9a40:95b2:c000::/52,CL,CL-LL,,,
2a0c:9a40:95b2:d000::/52,CX,,,,
2a0c:9a40:95b2:e000::/52,CC,,,,
2a0c:9a40:95b2:f000::/52,CO,CO-MAG,,,
2a0c:9a40:95b3::/52,KM,KM-A,,,
2a0c:9a40:95b3:1000::/52,CG,CG-9,,,
2a0c:9a40:95b3:2000::/52,CD,CD-SK,,,
2a0c:9a40:95b3:3000::/52,CK,,,,
2a0c:9a40:95b3:4000::/52,CR,CR-A,,,
2a0c:9a40:95b3:5000::/52,CI,,,,
2a0c:9a40:95b3:6000::/52,HR,HR-15,,,
2a0c:9a40:95b3:7000::/52,CU,CU-99,,,
2a0c:9a40:95b3:8000::/52,CW,,,,
2a0c:9a40:95b3:9000::/52,CY,CY-02,,,
2a0c:9a40:95b3:a000::/52,CZ,,,,
2a0c:9a40:95b3:b000::/52,DK,,,,
2a0c:9a40:95b3:c000::/52,DJ,DJ-TA,,,
2a0c:9a40:95b3:d000::/52,DM,,,,
2a0c:9a40:95b3:e000::/52,DO,,,,
2a0c:9a40:95b3:f000::/52,EC,EC-X,,,
2a0c:9a40:95b4::/52,EG,EG-KN,,,
2a0c:9a40:95b4:1000::/52,SV,SV-MO,,,
2a0c:9a40:95b4:2000::/52,GQ,GQ-BN,,,
2a0c:9a40:95b4:3000::/52,ER,,,,
2a0c:9a40:95b4:4000::/52,EE,,,,
2a0c:9a40:95b4:5000::/52,SZ,SZ-MA,,,
2a0c:9a40:95b4:6000::/52,ET,ET-SO,,,
2a0c:9a40:95b4:7000::/52,FK,,,,
2a0c:9a40:95b4:8000::/52,FO,,,,
2a0c:9a40:95b4:9000::/52,FJ,FJ-R,,,
2a0c:9a40:95b4:a000::/52,FI,FI-04,,,
2a0c:9a40:95b4:b000::/52,FR,FR-IDF,,,
2a0c:9a40:95b4:c000::/52,GF,,,,
2a0c:9a40:95b4:d000::/52,PF,,,,
2a0c:9a40:95b4:e000::/52,TF,,,,
2a0c:9a40:95b4:f000::/52,GA,GA-3,,,
2a0c:9a40:95b5::/52,GM,GM-B,,,
2a0c:9a40:95b5:1000::/52,GE,,,,
2a0c:9a40:95b5:2000::/52,DE,DE-RP,,,
2a0c:9a40:95b5:3000::/52,GH,GH-UW,,,
2a0c:9a40:95b5:4000::/52,GI,,,,
2a0c:9a40:95b5:5000::/52,GR,,,,
2a0c:9a40:95b5:6000::/52,GL,,,,
2a0c:9a40:95b5:7000::/52,GD,,,,
2a0c:9a40:95b5:8000::/52,GP,,,,
2a0c:9a40:95b5:9000::/52,GU,,Guam,,
2a0c:9a40:95b5:a000::/52,GT,GT-JA,,,
2a0c:9a40:95b5:b000::/52,GG,,,,
2a0c:9a40:95b5:c000::/52,GN,GN-PI,,,
2a0c:9a40:95b5:d000::/52,GW,GW-QU,,,
2a0c:9a40:95b5:e000::/52,GY,GY-MA,,,
2a0c:9a40:95b5:f000::/52,HT,HT-OU,,,
2a0c:9a40:95b6::/52,HM,,Heard & McDonald Islands,,
2a0c:9a40:95b6:1000::/52,VA,,Vatican City,,
2a0c:9a40:95b6:2000::/52,HN,HN-AT,,,
2a0c:9a40:95b6:3000::/52,HK,,Hong Kong,,
2a0c:9a40:95b6:4000::/52,HU,HU-SN,,,
2a0c:9a40:95b6:5000::/52,IS,IS-8,,,
2a0c:9a40:95b6:6000::/52,IN,IN-DL,,,
2a0c:9a40:95b6:7000::/52,ID,ID-NB,,,
2a0c:9a40:95b6:8000::/52,IR,IR-07,,,
2a0c:9a40:95b6:9000::/52,IQ,IQ-DQ,,,
2a0c:9a40:95b6:a000::/52,IE,IE-MO,,,
2a0c:9a40:95b6:b000::/52,IM,,,,
2a0c:9a40:95b6:c000::/52,IL,IL-M,,,
2a0c:9a40:95b6:d000::/52,IT,IT-PI,,,
2a0c:9a40:95b6:e000::/52,JM,JM-03,,,
2a0c:9a40:95b6:f000::/52,JP,JP-13,Tokyo,,
2a0c:9a40:95b7::/52,JE,,,,
2a0c:9a40:95b7:1000::/52,JO,JO-KA,,,
2a0c:9a40:95b7:2000::/52,KZ,KZ-23,,,
2a0c:9a40:95b7:3000::/52,KE,,,,
2a0c:9a40:95b7:4000::/52,KI,KI-L,,,
2a0c:9a40:95b7:5000::/52,KR,KR-11,,,
2a0c:9a40:95b7:6000::/52,KW,KW-KU,,,
2a0c:9a40:95b7:7000::/52,KG,KG-T,,,
2a0c:9a40:95b7:8000::/52,LA,LA-BK,,,
2a0c:9a40:95b7:9000::/52,LV,,,,
2a0c:9a40:95b7:a000::/52,LB,,,
2a0c:9a40:95b7:b000::/52,LS,LS-K,,
2a0c:9a40:95b7:c000::/52,LR,LR-MG,,,
2a0c:9a40:95b7:d000::/52,LY,LY-ZA,,,
2a0c:9a40:95b7:e000::/52,LI,,,,
2a0c:9a40:95b7:f000::/52,LT,LT-MR,,,
2a0c:9a40:95b8::/52,LU,,,,
2a0c:9a40:95b8:1000::/52,MO,,Macau,,
2a0c:9a40:95b8:2000::/52,MG,MG-F,,,
2a0c:9a40:95b8:3000::/52,MW,MW-SA,,,
2a0c:9a40:95b8:4000::/52,MY,,Kelantan,,
2a0c:9a40:95b8:5000::/52,MV,MV-03,,,
2a0c:9a40:95b8:6000::/52,ML,ML-2,,,
2a0c:9a40:95b8:7000::/52,MT,,,,
2a0c:9a40:95b8:8000::/52,MH,MH-WTH,,,
2a0c:9a40:95b8:9000::/52,MQ,,,,
2a0c:9a40:95b8:a000::/52,MR,MR-08,,,
2a0c:9a40:95b8:b000::/52,MU,,,,
2a0c:9a40:95b8:c000::/52,YT,,,,
2a0c:9a40:95b8:d000::/52,MX,MX-NLE,,,
2a0c:9a40:95b8:e000::/52,FM,FM-PNI,,,
2a0c:9a40:95b8:f000::/52,MD,,,,
2a0c:9a40:95b9::/52,MC,,Monaco,,
